ProductID|Cod Online|Pret fara TVA|Pret Lista fara TVA|Nume|Descriere|Brand|Categorie Principala|Categorie Secundara|Status|Link|Imagine|Imagini Secundare
107235|CAB-LC3110B-E-IN|502.24|545.92|"Cablu UTP DE EXTERIOR'cat 6E'CUPRU 100%'tambur 305 metri - UNV  CAB-LC3110B-E-IN"|"Manta dubla'culoare neagra'rezistent la exterior si UV'rezistenta ridicata la intindere'4x2x0.52AWG CAT 6e'CUPRU MASIV 0.52mm.  Tambur 305m. Greutate: 13 Kg/tambur.

Model / producator: <b>UNV (Uniview)</b>
Conductor: <b>0.52±0.03 mm cupru solid 100% AWG24</b>
Izolatie externa: <b>LDPE culoare negru rezitent UV</b>
Impedanta: <b>100+/-15 Ohm</b>
Rezistenta la tractiune: <b>&gt;13.5 Mpa</b>
Temperatura de operare: <b>-20°C ... +60°C</b>
Greutate: <b>cca. 13 kg / tambur 305 m</b>
Ambalaj: <b>Tambur 305m</b>
Dimensiune: <b>400mmx400mmx320mm</b>
Standarde: <b>SO/IEC11801 TIA-568-C.2 YD/T1019</b>
Diametru exterior: <b>6.9±0.3 mm</b>"|UNV Cables|Accesorii Montaj CCTV|Cablu utp si ftp|instock|=HYPERLINK("https://rovision.ro/produs/cablu-utp-de-exteriorcat-6ecupru-100tambur-305-metri-unv-cab-lc3110b-e-in/")|https://rovision.ro/wp-content/uploads/2021/06/25889_img5087large-0.png|https://rovision.ro/wp-content/uploads/2021/06/67057_img5087large.png,https://rovision.ro/wp-content/uploads/2021/06/67058_img5091large.png,https://rovision.ro/wp-content/uploads/2021/06/67059_img5090large.png
107109|SDC-12D1E|13.92|15.13|"Sursa de alimentare 12V'1Ah SDC-12D1E"|"<h3>Sursa de alimentare de tip Desktop cu cablu de alimentare si stecher pentru priza. Protectie automata la scurt-circuit 'supratensiune' supraincalzire.</h3>
<ul>
 	<li>Tensiune intrare: <b>110-240VAC 50-60Hz</b></li>
 	<li>Tensiune iesire: <b>12Vcc +/- 10% 1A (max. 12W)</b></li>
 	<li>Dimensiuni: <b>75 x 40 x 30 mm</b></li>
 	<li>Greutate: <b>110 gr.</b></li>
 	<li>Dimensiune conector tata: <b>5.5×2.1mm</b></li>
 	<li>Producator: <b>ASYTECH</b></li>
</ul>"|SDC|Accesorii Montaj CCTV|Surse alimentare|instock|=HYPERLINK("https://rovision.ro/produs/sursa-de-alimentare-12v1ah-sdc-12d1e/")|https://rovision.ro/wp-content/uploads/2020/02/img4903large-0.png|
106987|DS-1280ZJ-DM21|38.08|40.95|"Doza conexiuni pentru camerele tip 'DOME' - HIKVISION DS-1280ZJ-DM21"|"Model / producator: <b>HIKVISION</b>
Montaj: <b>perete/tavan</b>
Greutate suportata: <b>max. 4.5Kg</b>
Material: <b>Aliaj Aluminiu</b>
Dimensiuni: <b>Ø137 mm × 42 mm </b>
Greutate: <b>280 gr.</b>"|Hikvision|Accesorii Montaj CCTV|Canal cablu si doze|instock|=HYPERLINK("https://rovision.ro/produs/doza-conexiuni-pentru-camerele-tip-dome-hikvision-ds-1280zj-dm21/")|https://rovision.ro/wp-content/uploads/2021/06/36394_img4949large-0.png|
106985|WLS922|505.48|549.44|"Detector wireless spargere de geam - DSC WLS922"|"Detector wireless de geam spart'cu supravegherea tamperului'a scaderii tensiunii bateriei'contine 2 baterii CR123A.

Model / producator: <b>DSC</b>
Tip: <b>Detector de geam spart</b>
Raza de detectie: <b>3 - 6 m</b>
Dimensiuni : <b>135 x 60 x 35 mm</b>
Tensiune de alimentare: <b>3.0V (2 baterii litiu CR123A)</b>
Temperatura de operare: <b>0 la +55 °C</b>
Tamper: <b>Da</b>"|DSC|Accesorii efractie|Detectie efractie|instock|=HYPERLINK("https://rovision.ro/produs/detector-wireless-spargere-de-geam-dsc-wls922/")|https://rovision.ro/wp-content/uploads/2021/05/36393_img4921large-0.png|https://rovision.ro/wp-content/uploads/2021/06/67042_img4921large.png
106981|NVR304-32S|723.18|850.80|"NVR 4K 32 canale 8MP - UNV NVR304-32S"|"<h2>NVR UNV NVR304-32S 4K 32 canale 8MP</h2>
<p style=""text-align: justify;"">Network video recorder UNV, capacitate 32 canale IP cu rezolutie de pana la 8 MP/canal si un nr de 25 cadre/sec pentru fiecare camera, functii de analiza video (VCA) integrata: Numarare persoane, detectie faciala, detectie audio, detectie intrus, depasire linie, etc., suporta camere de supraveghere video din gama IP, cu rezolutii de pana la 8MP la un nr de 25FPS, softul de vizualizare pentru PC si mobil dezvoltat de ingineri si care este in permanenta actualizat pentru a oferi noi functii dedicate, gestionare dispozitive prin EZCloud, upgrade remote pentru firmware NVR si camere IP, securitate avansata impotriva atacurilor cibernetice.</p>
<img class=""aligncenter wp-image-122951"" src=""https://rovision.ro/wp-content/uploads/2020/01/img4936large.png"" alt="""" width=""300"" height=""300"" />

Model / producator: <b>UNV (Uniview)</b>
Inregistrare: <b>8MP/6MP/5MP/4MP/3MP/1080p/960p/720p</b>
Latime banda: <b>Incoming - 160Mbs / Outgoing - 64Mbps</b>
Redare: <b>1-16 canale sicronizate</b>
Intrari / iesiri: <b>1 x HDMI 4K (3840 × 2160) VGA 1080P 3 x USB 3.0 2 x RJ45 10M/100M/1000M 1 x audio out 1 x RS485</b>
Stocare: <b>4 x HDD max 10TB, nu este inclus</b>
Camere IP compatibile: <b>UNV ASYTECH HIKVISION Dahua Arecont Vision AXIS SONY PELCO BOSH VIVOTEK ONVIF etc.</b>
Alarma: <b>Nu are</b>
Alimentare: <b>12V DC Consum: 15W (fara HDD)</b>
Dimensiuni: <b>440 × 344× 44 mm </b>
Greutate: <b>cca. 3.15 Kg (fara HDD)</b>
Compresie: <b>Ultra 265 H.265 H.264</b>
Functii analiza video (VCA): <b>Numarare persoane / Detectie faciala / Detectie intrus / Detectie depasire linie / Deetctie Audio / Detectie defocusare / Schimbare scena / Auto traking </b>
Capacitate decodare: <b>2 x 4K@30 3 x 5MP@30 4 x 4MP@30 5 x 3MP@30 8 x 1080p@30 16 x 720p@30 32 x D1</b>

Hard disk-ul pentru stocarea inregistrarilor il puteti alege de <a href=""https://rovision.ro/categorie-produs/hard-disk-hdd/"">AICI</a>.

&nbsp;
<p style=""text-align: center;""><strong><a href=""https://rovision.ro/wp-content/uploads/2020/01/Specificatii-tehnice-NVR304-32S.pdf"">FISA TEHNICA</a></strong></p>
<p style=""text-align: center;""><a href=""https://rovision.ro/wp-content/uploads/2020/01/RO_UNV-Manual-rapid-de-instalare-si-utilizare-NVR_RO200907v01-2.pdf"">MANUAL DE INSTALARE</a></p>
<p style=""text-align: center;""></p>"|Uniview|DVR si NVR| |instock|=HYPERLINK("https://rovision.ro/produs/nvr-4k32-canale-8mp-unv-nvr304-32s/")|https://rovision.ro/wp-content/uploads/2021/07/36391_img4935large.png|https://rovision.ro/wp-content/uploads/2021/07/66997_img4936large.png
106979|NVR302-32S|592.62|697.20|"NVR 4K, 32 canale 8MP - UNV NVR302-32S"|"Network video recorder UNV'capacitate 32 canale IP cu rezolutie de pana la 8 MP/canal si un nr de 25 cadre/sec pentru fiecare camera'functii de analiza video (VCA) integrata: Numarare persoane'detectie faciala'detectie audio'detectie intrus'depasire linie'etc.'suporta camere de supraveghere video din gama IP'cu rezolutii de pana la 8MP la un nr de 25FPS'softul de vizualizare pentru PC si mobil dezvoltat de ingineri si care este in permanenta actualizat pentru a oferi noi functii dedicate'gestionare dispozitive prin EZCloud'upgrade remote pentru firmware NVR si camere IP'securitate avansata impotriva atacurilor cibernetice.

<img class=""aligncenter wp-image-122899"" src=""https://rovision.ro/wp-content/uploads/2020/01/img4938large.png"" alt="""" width=""300"" height=""300"" />

Model / producator: <b>UNV (Uniview)</b>
Inregistrare: <b>8MP/6MP/5MP/4MP/3MP/1080p/960p/720p</b>
Latime banda: <b>Incoming - 160Mbs / Outgoing - 64Mbps</b>
Redare: <b>1-16 canale sicronizate</b>
Intrari / iesiri: <b>1 x HDMI 4K (3840 × 2160) VGA 1080P 3 x USB 3.0 2 x RJ45 10M/100M/1000M 1 x audio out 1 x RS485</b>
Stocare: <b>4 x HDD max 10TB, nu este inclus</b>
Camere IP compatibile: <b>UNV ASYTECH HIKVISION Dahua Arecont Vision AXIS SONY PELCO BOSH VIVOTEK ONVIF etc.</b>
Alarma: <b>Nu are</b>
Alimentare: <b>12V DC Consum: 15W (fara HDD)</b>
Dimensiuni: <b>380mm × 315mm ×49mm</b>
Greutate: <b>cca. 2.48 Kg (fara HDD)</b>
Compresie: <b>Ultra 265 H.265 H.264</b>
Functii analiza video (VCA): <b>Numarare persoane / Detectie faciala / Detectie intrus / Detectie depasire linie / Deetctie Audio / Detectie defocusare / Schimbare scena / Auto traking </b>
Capacitate decodare: <b>2 x 4K@30 3 x 5MP@30 4 x 4MP@30 5 x 3MP@30 8 x 1080p@30 16 x 720p@30 32 x D1</b>

Hard disk-ul il puteti alege de <a href=""https://rovision.ro/categorie-produs/hard-disk-hdd/"">AICI</a>.

&nbsp;
<p style=""text-align: left;""><span style=""color: #ff0000;""><strong><a style=""color: #ff0000;"" href=""https://rovision.ro/wp-content/uploads/2020/01/Specificatii-tehnice-NVR302-32S.pdf"">FISA TEHNICA</a></strong></span></p>
<p style=""text-align: left;""><strong><span style=""color: #ff0000;""><a style=""color: #ff0000;"" href=""https://rovision.ro/wp-content/uploads/2020/01/RO_UNV-Manual-rapid-de-instalare-si-utilizare-NVR_RO200907v01-1.pdf"">MANUAL DE INSTALARE</a></span></strong></p>"|Uniview|DVR si NVR| |instock|=HYPERLINK("https://rovision.ro/produs/nvr-4k32-canale-8mp-unv-nvr302-32s/")|https://rovision.ro/wp-content/uploads/2021/07/36390_img4937large.png|https://rovision.ro/wp-content/uploads/2021/07/66994_img4938large.png,https://rovision.ro/wp-content/uploads/2021/07/66995_img4937large.png
106975|DS-2CD2T45G0P-I-1.68mm|534.45|780.98|"Camera IP 4.0 MP'lentila SuperWide 1.68mm'IR 20M - HIKVISION DS-2CD2T45G0P-I-1.68mm"|"Camera de supraveghere video IP Hikvision'rezolutie 4MP (2560×1440)@25fps'compresie H.265+/H.265/H.264'lentila SuperWide 1.68mm'unghi vizualizare 180°'WDR 120dB'distanta IR max. 20m, stocare SD card max. 256Gb, analiza video: trecere linie/intrus/obiect abandonat/obiect disparut/detectie faciala'etc.

&nbsp;

Model / producator: <b>HIKVISION</b>
Senzor: <b> 1/2.7' 4.0 megapixel progressive scan CMOS</b>
Rezolutie: <b>4MP (2560 × 1440) / 1080P (1920×1080) / 720P (1280×720): Max. 30 fps;</b>
Lentila: <b>1.68mm@F2.0 unghi vizualizare 180°</b>
Compresie: <b>H.265+ H.265 H.264 MJPEG Dual-stream - 1080P/720P</b>
Iluminare minima: <b>Color: 0.028 Lux @ (F2.0 AGC ON) B&amp;W: 0.0028 Lux @ (F2.0 AGC ON) 0 Lux with IR</b>
Distanta IR: <b>20 metri IR-CUT filter cu AUTO-switch</b>
Alimentare: <b>12 V DC ± 25% PoE (802.3af)</b>
Consum: <b>max. 7.2W</b>
Temperatura de operare: <b>-30°C ~ +60°C IP67</b>
Dimensiuni: <b>Ø105 × 278 mm</b>
Greutate: <b>570 gr.</b>
Interfata retea: <b>RJ45 10/100Mbps</b>
Audio: <b>Nu are</b>
Alarma: <b>Nu are</b>
Analiza video (VCA): <b>Detectie intrus / Identificare fata / Detectie miscare / alarma Video-Tamper / log-in neautorizat</b>
WDR: <b>120dB</b>
Protectie antivandal: <b>Nu are</b>
Inregistrare locala: <b>Micro SD/SDHC/SDXC max 256GB; ANR</b>"|Hikvision|Camera supraveghere|Camere supraveghere Exterior|instock|=HYPERLINK("https://rovision.ro/produs/camera-ip-4-0-mplentila-superwide-1-68mmir-20m-hikvision-ds-2cd2t45g0p-i-1-68mm/")|https://rovision.ro/wp-content/uploads/2021/06/36389_img4943large-0.png|
106973|DS-2CD2345G0P-I-1.68mm|467.22|682.50|"Camera IP 4.0 MP'lentila SuperWide 1.68mm'IR 10M - HIKVISION DS-2CD2345G0P-I-1.68mm"|"Camera de supraveghere video IP Hikvision'rezolutie 4MP (2560×1440)@25fps'compresie H.265+/H.265/H.264'lentila SuperWide 1.68mm'unghi vizualizare 180°'WDR 120dB'distanta IR max. 10m'stocare SD card max. 256Gb'analiza video: trecere linie/intrus/obiect abandonat/obiect disparut/detectie faciala'etc.

&nbsp;

Model / producator: <b>HIKVISION</b>
Senzor: <b> 1/2.7' 4.0 megapixel progressive scan CMOS</b>
Rezolutie: <b>4MP (2560 × 1440) / 1080P (1920×1080) / 720P (1280×720): Max. 30 fps;</b>
Lentila: <b>1.68mm@F2.0 unghi vizualizare 180°</b>
Compresie: <b>H.265+ H.265 H.264 MJPEG Dual-stream - 1080P/720P</b>
Iluminare minima: <b>Color: 0.028 Lux @ (F2.0 AGC ON) B&amp;W: 0.0028 Lux @ (F2.0 AGC ON) 0 Lux with IR</b>
Distanta IR: <b>10 metri IR-CUT filter cu AUTO-switch</b>
Alimentare: <b>12 V DC ± 25% PoE (802.3af)</b>
Consum: <b>max. 5.8W</b>
Temperatura de operare: <b>-10°C ~ +40°C (utilizare la interior)</b>
Dimensiuni: <b>Ø127.3 × 104.1 mm</b>
Greutate: <b>520 gr.</b>
Interfata retea: <b>RJ45 10/100Mbps</b>
Audio: <b>Nu are</b>
Alarma: <b>Nu are</b>
Analiza video (VCA): <b>Detectie intrus / Identificare fata / Detectie miscare / alarma Video-Tamper / log-in neautorizat</b>
WDR: <b>120dB</b>
Protectie antivandal: <b>Nu are</b>
Inregistrare locala: <b>Micro SD/SDHC/SDXC max 256GB; ANR</b>"|Hikvision|Camera supraveghere|Camere supraveghere Interior|instock|=HYPERLINK("https://rovision.ro/produs/camera-ip-4-0-mplentila-superwide-1-68mmir-10m-hikvision-ds-2cd2345g0p-i-1-68mm/")|https://rovision.ro/wp-content/uploads/2021/06/36388_img4944large-0.png|
106967|CSV100|72.32|80.35|"Cutie securizata pentru comanda deschidere/inchidere CSV100"|"Carcasa din material metalic rezistent'antivandal. Montaj la exterior. Cilindru european cu trei chei. Nu contine comutatorul interior.

Producator: <b>MOTORLINE</b>
Montaj: <b>Aplicat la exterior</b>
Material: <b>Metal antivandal</b>
Dimensiune: <b>130 x 70.5 X 48 mm</b>"|MOTORLINE|Accesorii automatizari|Automatizare Porti|instock|=HYPERLINK("https://rovision.ro/produs/cutie-securizata-pentru-comanda-deschidere-inchidere-csv100/")|https://rovision.ro/wp-content/uploads/2021/06/36385_img4889large-0.png|https://rovision.ro/wp-content/uploads/2021/06/66978_img4890large.png,https://rovision.ro/wp-content/uploads/2021/06/66979_img4889large.png,https://rovision.ro/wp-content/uploads/2021/06/66980_img4891large.png
106675|ASI1201E|254.79|276.94|"Stand alone Dahua ASI1201E, Mifare waterproof, TCP/IP sau PC, card, parola si combinatii ale acestora, Wiegand sau RS-485, Watch dog, IP66"|"Cititor Stand Alone Dahua ASI1201E, Mifare waterproof, Suporta 30.000 carduri valide si 150.000 inregistrari, Suporta tipuri diferite de carduri, TCP/IP sau PC, card, parola si combinatii ale acestora, Wiegand sau RS-485, Alarma: usa deschisa, intrusi, panica si alarma sabotaj, Anti-passback, multi-card open, Watch dog, Suporta 128 programe orar lucru/ vacanta, IP66(cu silicon)"|Dahua|Cititoare|Control acces|instock|=HYPERLINK("https://rovision.ro/produs/stand-alone-dahua-asi1201e-mifare-waterproof-tcp-ip-sau-pc-card-parola-si-combinatii-ale-acestora-wiegand-sau-rs-485-watch-dog-ip66/")|https://rovision.ro/wp-content/uploads/2021/05/36295_asi1201e-0.png|
106631|IPC-B2B20-ZS-2812|399.09|469.51|"Camera de supraveghere Dahua IPC-B2B20-ZS-2812, EZ-IP Mini-Bullet,2MP,1/2.7CMOS, H.265+, 25/30fps@2MP, ICR, 2.8~12mm Z, IR 40M, MicroSD, IP67, POE"|"<h1>DESCRIERE</h1>
&nbsp;

Camera de rețea IR Mini-Bullet este echipată cu un senzor de imagine progresiv de 2 megapixeli și oferă o rezoluție de 1080P (1920×1080) la 25/30 cadre pe secundă. Această cameră utilizează tehnologia de compresie H.265+ și H.265 pentru a obține o codificare eficientă în două fluxuri de date.
<table>
<tbody>
<tr>
<td colspan=""2"" width=""580"">DETALII TEHNICE</td>
</tr>
<tr>
<td width=""215""><strong>REZOLUȚIE</strong></td>
<td width=""365"">2 MP</td>
</tr>
<tr>
<td width=""215""><strong>LENTILĂ</strong></td>
<td width=""365""><strong> Varifocal 2.8 – 12mm</strong></td>
</tr>
<tr>
<td width=""215""><strong>UNGHI DE VIZUALIZARE</strong></td>
<td width=""365"">&nbsp;

<strong>H: 97°~31°, V: 54°~17°</strong>

&nbsp;</td>
</tr>
<tr>
<td width=""215""><strong>INFRAROȘU</strong></td>
<td width=""365"">40M</td>
</tr>
<tr>
<td width=""215""><strong>TEMPERATURA DE OPERARE</strong></td>
<td width=""365"">&nbsp;

-30° C ~ +60° C

&nbsp;</td>
</tr>
<tr>
<td width=""215""><strong>ALIMENTARE</strong></td>
<td width=""365""> DC12V, PoE (802.3af)</td>
</tr>
<tr>
<td width=""215""><strong>DIMENSIUNI</strong></td>
<td width=""365"">&nbsp;

243.6mm×90.7mm×90.2mm (9.59”×3.57”×3.55”)</td>
</tr>
<tr>
<td width=""215""><strong>GREUTATE</strong></td>
<td width=""365"">0.434Kg</td>
</tr>
<tr>
<td width=""215""><strong>MATERIAL</strong></td>
<td width=""365"">Metal+Plastic</td>
</tr>
<tr>
<td width=""215""><strong>PROTECTIE</strong></td>
<td width=""365""><strong>IP67</strong></td>
</tr>
<tr>
<td width=""215""><strong>DIGITAL ZOOM</strong></td>
<td width=""365"">16x</td>
</tr>
<tr>
<td width=""215""><strong>PRODUCĂTOR</strong></td>
<td width=""365"">Dahua</td>
</tr>
<tr>
<td width=""215""><strong>TIP CAMERĂ</strong></td>
<td width=""365"">Bullet</td>
</tr>
</tbody>
</table>
&nbsp;

Cu funcțiile sale avansate, cum ar fi DWDR (Wide Dynamic Range Digital), Day/Night(ICR), reducerea digitală a zgomotului (3DNR), balansul automat al albului (AWB), controlul automat al gain-ului (AGC) și compensarea luminii de fundal (BLC), această cameră asigură imagini clare și de înaltă calitate indiferent de condițiile de iluminare.

Camera permite monitorizarea prin intermediul multiplelor rețele, inclusiv vizualizarea prin intermediul unui browser web, a unui sistem central de management (CMS) precum DSS/PSS și DMSS. Obiectivul varifocal cu distanță focală de 2.8-12mm permite ajustarea manuală a unghiului de vizualizare în funcție de necesități.

Cu ajutorul LED-urilor IR (infraroșu), camera are o distanță de iluminare maximă de 40 de metri în condiții de întuneric, asigurând vizualizarea clară a obiectelor și în timpul nopții. De asemenea, aceasta dispune de un slot pentru card de memorie Micro SD, permițând înregistrarea locală a imaginilor.

Camera este protejată împotriva intemperiilor, având clasificare IP67, ceea ce înseamnă că este rezistentă la apă și praf. Aceasta poate fi alimentată prin intermediul Power over Ethernet (PoE), asigurând instalarea și alimentarea simplă și convenabilă.

Cu toate aceste caracteristici avansate, camera de rețea 2MP IR Mini-Bullet este o soluție excelentă pentru supravegherea video în diferite medii și oferă imagini de calitate superioară și fiabilitate în înregistrarea evenimentelor importante.
<h3><strong><a href=""https://www.dahuasecurity.com/la/products/All-Products/Discontinued-Products/EZ-IP/Network-Cameras/IPC-B2B20-ZS"">FISA TEHNICA</a></strong></h3>"|Dahua|Camera supraveghere|Camere supraveghere Exterior|instock|=HYPERLINK("https://rovision.ro/produs/camera-de-supraveghere-dahua-ipc-b2b20-zs-2812-ez-ip-mini-bullet2mp1-2-7cmos-h-265-25-30fps2mp-icr-2-812mm-z-ir-40m-microsd-ip67-poe/")|https://rovision.ro/wp-content/uploads/2020/01/59399_ipc-b.jpg|
106619|ASC2102B-T|315.16|342.56|"Centrala de control Dahua ASC2102B-T,Modul slave control acces 2 directii,2 usi,4 readers(card, password, fingerprint si combinatii ale acestora)"|"Modul slave control acces Dahua, ASC2102B-T, 2 directii, 2 usi, 4 readers(card, password, fingerprintsi combinatii ale acestora), suport diferite carduri, functioneaza numai impreuna cu ASC2204-H cu CAN bus, Wiegand or RS-485, Watch dog."|Dahua|Accesorii interfoane|Centrale control acces|instock|=HYPERLINK("https://rovision.ro/produs/centrala-de-control-dahua-asc2102b-tmodul-slave-control-acces-2-directii2-usi4-readerscard-password-fingerprint-si-combinatii-ale-acestora/")|https://rovision.ro/wp-content/uploads/2020/01/asc2102b-t2-0.jpg|
106635|HAC-HFW2241TP-I8-A-0360B|249.89|293.99|"Camera de supraveghere Dahua HAC-HFW2241TP-I8-A-0360B bullet 2MP Starlight HDCVI, built in mic,Lentila 3.6mm IR max 80m"|"<h3>Camera de supraveghere Dahua HAC-HFW2241TP-I8-A-0360B bullet 2MP Starlight HDCVI, built in mic,Lentila 3.6mm IR max 80m</h3>
Camera supraveghere exterior Dahua Starlight <strong>HAC-HFW2241T-I8-A-0360B</strong> cu noua tehnologie <strong>HDCVI</strong> a producatorilor renumiti Dahua, iti ofera imagini video de inalta rezolutie pe distante mari, pastrand simplitatea instalarii si costurile reduse ale tehnologiei analogice. Senzorul de 1/2.8 inch CMOS permite o rezolutie video de 2 Megapixeli (1920 x 1080 pixeli), cu o viteza de transmisie de pana la 60 cadre/secunda, integrand semnalele video, audio si control prin modulare analogica.

Lentila fixa de 3.6 mm ofera un unghi de vizualizare de 86.9°. Capteaza imagini pe timp de noapte cu ajutorul iluminatorului smart IR, pana la o distanta maxima de 80 metri.

<img class=""size-full wp-image-118807 aligncenter"" src=""https://rovision.ro/wp-content/uploads/2020/01/dh-hac-hfw1230t-a-0360b_img2.jpg"" alt="""" width=""263"" height=""243"" />

Cu senzorul performant implementat, camera poate furniza performante incredibile chiar si in medii cu iluminare extrem de slaba. Functia Starlight permite captarea mai multor detalii si recunoasterea culorilor noaptea sau in zone cu iluminare limitata. Transmisia semnalului se face pe cablu coaxial pe o distanta maxima de 800m, respectiv UTP (cu videobalun) pe o distanta maxima de 300m. Camera are grad de protectie IP67 pentru protejarea impotriva factorilor externi (ploaie, praf etc.). Beneficiind de microfon incorporat, camera <strong>HAC-HFW2241T-I8-A-0360B</strong> reduce astfel numarul cablurilor necesare. Avand o greutate medie, camera de tip bullet functioneaza de la -40° Celsius si poate sa ajunga pana la +60° Celsius.

<a href=""https://rovision.ro/categorie-produs/accesorii-montaj-rovision/"">Accesoriile necesare montajului nu sunt incluse dar le poti alege de aici </a>

<img class=""aligncenter wp-image-119017"" src=""https://rovision.ro/wp-content/uploads/2020/01/dh-hac-hfw2241t-i8-a-0360b.jpg"" alt="""" width=""313"" height=""313"" />
<h4>Specificatii</h4>
<ul>
 	<li>Senzor: 1/2.8 inch Progressive CMOS</li>
 	<li>Rezolutie video: 2MP (1920x1080 pixeli)</li>
 	<li>Sensibilitate: 0.004 Lux</li>
 	<li>Diafragma: F1.6</li>
 	<li>Raport semnal/zgomot: &gt; 65 dB</li>
 	<li>Distanta iluminator IR: 80 m</li>
 	<li>Cadre pe secunda: 25/30 fps – 1080P, 25/30/50/60 fps – 720P</li>
 	<li>Lentila fixa: 3.6 mm</li>
 	<li>Timp declansare: 1/4 - 1/100,000s</li>
 	<li>Microfon incorporat</li>
 	<li>Unghi de vizualizare: 86.9°</li>
 	<li>Functii speciale: BLC, HLC, WDR, AGC, 3D NR, Auto Day/Night(ICR)</li>
 	<li>Temperatura de functionare: -40°C pana la +60°C</li>
 	<li>Grad de protectie: IP67</li>
 	<li>Alimentare: 12V DC ± 30%, <strong>sursa de alimentare nu este inclusa</strong></li>
 	<li>Consum: &lt; 10.1 W</li>
 	<li>Dimensiuni: 244.1 x 90.4 x 90.4 mm</li>
 	<li>Greutate: 0.75 kg</li>
</ul>
<h4><strong>Vizualizezi imaginile de oriunde te-ai afla!</strong></h4>
Producatorii de la Dahua ofera posibilitatea utilizatorilor sa-si descarce un software pe telefonul mobil, care sa le permita sa vizualizeze imagini live si inregistrari realizate prin intermediul sistemelor de supraveghere.  Totodata, accesarea imaginilor se poate face si prin browser-ul calculatorului.
Simplu si rapid!

Aplicatia gDMSS pentru android se poate descarca de <a href=""https://play.google.com/store/apps/details?id=com.mm.android.direct.gdmssphoneLite&amp;hl=ro"">AICI</a>

Aplicatia iDMSS pentru iPhone se poate descarca <a href=""https://apps.apple.com/ro/app/idmss-lite/id517936193"">AICI</a>

&nbsp;
<p style=""text-align: center""><a href=""https://rovision.ro/wp-content/uploads/2020/01/Fisa_tehnica_Camera_supraveghere_exterior_Dahua_Starlight_HAC-HFW2241T-I8-A.pdf""><strong>FISA TEHNICA</strong></a></p>
<p style=""text-align: center""><a href=""https://rovision.ro/wp-content/uploads/2020/01/HDCVI-Camera-Users-Manual_V1.0.0-1.pdf"">MANUAL DE UTILIZARE</a></p>
<p style=""text-align: center""><a href=""https://rovision.ro/wp-content/uploads/2020/01/HDCVI-Bullet-Camera-Installation-Guide_V1.0.2-1.pdf"">GHID DE INSTALARE</a></p>
<p style=""text-align: center""><a href=""https://rovision.ro/wp-content/uploads/2020/01/DH-HAC-HFW2241T-I8-A_Installation_20180122.pdf"">METODE DE INSTALARE</a></p>"|Dahua|Camera supraveghere|Camere supraveghere Analog|instock|=HYPERLINK("https://rovision.ro/produs/camera-de-supraveghere-dahua-hac-hfw2241tp-i8-a-0360b-bullet-2mp-starlight-hdcvi-built-in-miclentila-3-6mm-ir-max-80m/")|https://rovision.ro/wp-content/uploads/2021/05/36258_609562026.dahua-hac-hfw2241t-i8-a.jpg|https://rovision.ro/wp-content/uploads/2021/05/59416_hac-hfw2.jpg
106597|ASR1100A|119.55|129.94|"Cititor Dahua ASR1100A, citire carduri Mifare, RS485, Wiegand34(Wiegand 26 optional), Watch dog, indicator Beep Buzzer si LED, montaj aplicat indoor"|"Cititor Dahua ASR1100A, citire carduri 13.56MHz(Mifare), Suport RS485, Wiegand34(Wiegand 26 optional), lumina de fundal albastra, LED-uri: rosu si verde, functie: Watch dog, Tamper Alarm. indicator Beep Buzzer si LED, montaj aplicat indoor"|Dahua|Cititoare|Control acces|instock|=HYPERLINK("https://rovision.ro/produs/cititor-dahua-asr1100a-citire-carduri-mifare-rs485-wiegand34wiegand-26-optional-watch-dog-indicator-beep-buzzer-si-led-montaj-aplicat-indoor/")|https://rovision.ro/wp-content/uploads/2021/05/36244_asr1100a-0.png|
